﻿Delito,Provincia,Cantidad,Mes,Año
Soborno O Cohecho De Los Funcionarios Públicos - Código Penal,Distrito Nacional,1,Enero,2017
Tentativa De Homicidio - Código Penal,Distrito Nacional,3,Enero,2017
Traficante De Droga - Ley 50-88 Modif. Ley 17-95,Distrito Nacional,1,Enero,2017
Ultraje Y Violación Contra La Autoridad Pública - Código Penal,Distrito Nacional,1,Enero,2017
Usurpación De Títulos O Funciones - Código Penal,Distrito Nacional,1,Enero,2017
Abuso Sexual A Menores (articulo 396-C),Elias Piña,1,Enero,2017
Homicidio (295),Elias Piña,1,Enero,2017
Homicidio Voluntario (295),Elias Piña,1,Enero,2017
Sanción Al Abuso Menores (articulo 396),Elias Piña,1,Enero,2017
Amenazas - Código Penal,Espaillat,2,Enero,2017
Armas De Fuego Y Armas Blanca. - Ley 36,Espaillat,2,Enero,2017
Procedimiento De La Adopcion Privilegiada - Codigo Del Menor,Espaillat,2,Enero,2017
Robo Calificado - Código Penal,Espaillat,6,Enero,2017
Traficante De Droga - Ley 50-88 Modif. Ley 17-95,Espaillat,19,Enero,2017
Amenaza Simple (306),Hato Mayor,1,Enero,2017
Clasificacion Por Gramos Y Porciones (6-A),Hato Mayor,1,Enero,2017
Cuantificación Distribución Cocaína (5-A),Hato Mayor,1,Enero,2017
Cuantificación Simple Posesión Marihuana (6-A),Hato Mayor,1,Enero,2017
Culpable De Homicidio (304 Párrafo Ii),Hato Mayor,1,Enero,2017
Definicion Asociacion Malhechores (265),Hato Mayor,2,Enero,2017
Distribución De Drogas,Hato Mayor,1,Enero,2017
Golpes Y Heridas (309),Hato Mayor,2,Enero,2017
Homicidio (295),Hato Mayor,2,Enero,2017
Homicidio Agravado (304),Hato Mayor,1,Enero,2017
Robo (379),Hato Mayor,5,Enero,2017
Robo Agravado Con Armas (385),Hato Mayor,2,Enero,2017
Robo Con Asociación De Malhechores (385),Hato Mayor,1,Enero,2017
Robo Con Violencia Calificado (382),Hato Mayor,1,Enero,2017
Robo De Animales En Los Campos (388),Hato Mayor,1,Enero,2017
Robo En Caminos Públicos (383),Hato Mayor,1,Enero,2017
Sanción Traficante Droga (75 Párrafo Ii),Hato Mayor,1,Enero,2017
Sanciones,Hato Mayor,1,Enero,2017
Sanciones,Hato Mayor,2,Enero,2017
Traficante De Droga (4-D),Hato Mayor,1,Enero,2017
Violencia Intrafamiliar Ley 24-97,Hato Mayor,1,Enero,2017
Violencia Intrafamiliar Ley 24-97,Hato Mayor,2,Enero,2017
Violencia Intrafamiliar Ley 24-97,Hato Mayor,3,Enero,2017
Violencia Intrafamiliar Ley 24-97,Hato Mayor,4,Enero,2017
Abuso De Confianza (408),La Altagracia (higüey),1,Enero,2017
Abuso De Confianza Contra Menores (406),La Altagracia (higüey),4,Enero,2017
Amenaza (305),La Altagracia (higüey),3,Enero,2017
Clasificacion Por Cantidad (5-A),La Altagracia (higüey),2,Enero,2017
Clasificacion Por Gramos Y Porciones (6-A),La Altagracia (higüey),2,Enero,2017
Clasificacion Posesion De Marihuana (6-A),La Altagracia (higüey),2,Enero,2017
Cuantificación Distribución Cocaína (5-A),La Altagracia (higüey),2,Enero,2017
Cuantificación Simple Posesión Marihuana (6-A),La Altagracia (higüey),10,Enero,2017
Cuantificación Tráfico Droga (5-A),La Altagracia (higüey),26,Enero,2017
Definicion Asociacion Malhechores (265),La Altagracia (higüey),2,Enero,2017
Distribución De Drogas,La Altagracia (higüey),2,Enero,2017
Escala Posesion Cocaina (5-A),La Altagracia (higüey),2,Enero,2017
Escalamiento O Llaves Falsas (384),La Altagracia (higüey),1,Enero,2017
Golpes Y Heridas (309),La Altagracia (higüey),8,Enero,2017
Homicidio (295),La Altagracia (higüey),8,Enero,2017
Homicidio Agravado (304),La Altagracia (higüey),2,Enero,2017
Homicidio Involuntario (319),La Altagracia (higüey),2,Enero,2017
Incendio Voluntario (434),La Altagracia (higüey),2,Enero,2017
Ley 136-03 Código Del Menor (articulo 63 Literal G)),La Altagracia (higüey),2,Enero,2017
Pena O Sanción De Homicidio (304 Párrafo Ii),La Altagracia (higüey),6,Enero,2017
Robo (379),La Altagracia (higüey),27,Enero,2017
Robo Agravado Con Armas (385),La Altagracia (higüey),3,Enero,2017
Robo Agravado En Edificios (384),La Altagracia (higüey),8,Enero,2017
Robo Con Circunstancias Agravantes (381),La Altagracia (higüey),2,Enero,2017
Robo Con Fracturas,La Altagracia (higüey),1,Enero,2017
Robo Con Violencia (382),La Altagracia (higüey),2,Enero,2017
Robo En Caminos Públicos (383),La Altagracia (higüey),2,Enero,2017
Robo No Especificado (401),La Altagracia (higüey),2,Enero,2017
Robos No Especificados (401),La Altagracia (higüey),2,Enero,2017
Sanción Traficante Droga (75 Párrafo Ii),La Altagracia (higüey),19,Enero,2017
Sanciones,La Altagracia (higüey),2,Enero,2017
Sanciones,La Altagracia (higüey),7,Enero,2017
Traficante De Droga (4-D),La Altagracia (higüey),24,Enero,2017
Asociación De Malhechores - Código Penal,La Romana,2,Enero,2017
Robo Calificado - Código Penal,La Romana,2,Enero,2017
Uso De Droga (simple Posesión) - Ley 50-88 Modif. Ley 17-95,La Romana,1,Enero,2017
Robo (379),Maria Trinidad Sánchez (nagua),1,Enero,2017
Robo Con Asociación De Malhechores (385),Maria Trinidad Sánchez (nagua),1,Enero,2017
Tráfico Ilícito Droga (58-A),Maria Trinidad Sánchez (nagua),1,Enero,2017
Violencia Intrafamiliar Ley 24-97,Maria Trinidad Sánchez (nagua),1,Enero,2017
Violencia Intrafamiliar Ley 24-97,Maria Trinidad Sánchez (nagua),2,Enero,2017
Abuso De Confianza (408),Monseñor Nouel (bonao),2,Enero,2017
Actos De Terrorismo (articulo 28),Monseñor Nouel (bonao),3,Enero,2017
Amenaza Agravada (307),Monseñor Nouel (bonao),5,Enero,2017
Calificación Asesinato (296),Monseñor Nouel (bonao),1,Enero,2017
Calificación Premeditación (297),Monseñor Nouel (bonao),1,Enero,2017
Circunstancias Agravantes Del Robo (385),Monseñor Nouel (bonao),1,Enero,2017
Cuantificación Tráfico Droga (5-A),Monseñor Nouel (bonao),14,Enero,2017
Definicion Asociacion Malhechores (265),Monseñor Nouel (bonao),3,Enero,2017
Difamación Por Alta Tecnología (articulo 21),Monseñor Nouel (bonao),1,Enero,2017
Distribución De Drogas,Monseñor Nouel (bonao),1,Enero,2017
Distribución De Drogas,Monseñor Nouel (bonao),7,Enero,2017
Distribución De Drogas,Monseñor Nouel (bonao),15,Enero,2017
Estafa Agravada (405 Párrafo),Monseñor Nouel (bonao),2,Enero,2017
Estafa Simple (405),Monseñor Nouel (bonao),4,Enero,2017
Golpes Y Heridas (309),Monseñor Nouel (bonao),2,Enero,2017
Golpes Y Heridas Voluntarias (309),Monseñor Nouel (bonao),2,Enero,2017
Homicidio (295),Monseñor Nouel (bonao),5,Enero,2017
Homicidio Agravado (304),Monseñor Nouel (bonao),4,Enero,2017
Injuria Publica Por Alta Tecnología (articulo 22),Monseñor Nouel (bonao),1,Enero,2017
Intento De Robo (379),Monseñor Nouel (bonao),1,Enero,2017
Robo (379),Monseñor Nouel (bonao),11,Enero,2017
Robo Agravado Con Armas (385),Monseñor Nouel (bonao),3,Enero,2017
Robo Agravado En Edificios (384),Monseñor Nouel (bonao),11,Enero,2017
Robo Con Asociación De Malhechores (385),Monseñor Nouel (bonao),8,Enero,2017
Robo En Caminos Públicos (383),Monseñor Nouel (bonao),1,Enero,2017
Sanción Al Robo Con Circunstancias Agravantes (384),Monseñor Nouel (bonao),1,Enero,2017
Sanción Para Reincidencia (28),Monseñor Nouel (bonao),3,Enero,2017
Sanción Porte Armas Blancas (56),Monseñor Nouel (bonao),1,Enero,2017
Sanción Traficante Droga (75 Párrafo Ii),Monseñor Nouel (bonao),16,Enero,2017
Sanciones,Monseñor Nouel (bonao),3,Enero,2017
Simple Poseedor De Droga (4-A),Monseñor Nouel (bonao),7,Enero,2017
Trabajo Pagado No Realizado (1),Monseñor Nouel (bonao),1,Enero,2017
Traficante De Droga (4-D),Monseñor Nouel (bonao),16,Enero,2017
Violencia Intrafamiliar Ley 24-97,Monseñor Nouel (bonao),1,Enero,2017
Violencia Intrafamiliar Ley 24-97,Monseñor Nouel (bonao),3,Enero,2017
Agresión Sexual - Código Penal,Montecristi,1,Enero,2017
Asociación De Malhechores - Código Penal,Montecristi,1,Enero,2017
Golpes  Y Heridas Voluntarios No Calificados Homicidios. - Código Penal,Montecristi,10,Enero,2017
Heridas Y Golpes - Código Penal,Montecristi,8,Enero,2017
Homicidio - Código Penal,Montecristi,2,Enero,2017
Robo Calificado - Código Penal,Montecristi,1,Enero,2017
Traficante De Droga - Ley 50-88 Modif. Ley 17-95,Montecristi,2,Enero,2017
Cuantificación Simple Posesión Cocaína (5-A),Pedernales,1,Enero,2017
Cuantificación Simple Posesión Marihuana (6-A),Pedernales,1,Enero,2017
Abuso De Confianza - Código Penal,Provincia Santo Domingo,4,Enero,2017
Agresión Sexual - Código Penal,Provincia Santo Domingo,3,Enero,2017
Amenazas - Código Penal,Provincia Santo Domingo,5,Enero,2017
Armas De Fuego Y Armas Blanca. - Ley 36,Provincia Santo Domingo,10,Enero,2017
Asesinato - Código Penal,Provincia Santo Domingo,9,Enero,2017
Asociación De Malhechores - Código Penal,Provincia Santo Domingo,78,Enero,2017
Crímenes Y Delitos Contra La Confidencialidad Integridad Y Disponibilidad De Datos Y Sistemas De Información,Provincia Santo Domingo,1,Enero,2017
Delitos De Contenido,Provincia Santo Domingo,2,Enero,2017
Derechos Fundamentales - Codigo Del Menor,Provincia Santo Domingo,2,Enero,2017
Disposiciones Generales Y Conceptuales,Provincia Santo Domingo,1,Enero,2017
Estafa Simple - Código Penal,Provincia Santo Domingo,1,Enero,2017
Estupro O Violación - Código Penal,Provincia Santo Domingo,2,Enero,2017
Golpes  Y Heridas Voluntarios No Calificados Homicidios. - Código Penal,Provincia Santo Domingo,7,Enero,2017
Heridas Y Golpes - Código Penal,Provincia Santo Domingo,12,Enero,2017
Homicidio - Código Penal,Provincia Santo Domingo,13,Enero,2017
Incendio - Código Penal,Provincia Santo Domingo,1,Enero,2017
Infracciones Que Contienen Sanciones Privativas De Libertad - Codigo Del Menor,Provincia Santo Domingo,9,Enero,2017
Instituciones Del Subsector Eléctrico,Provincia Santo Domingo,1,Enero,2017
Ley De Cheques - Ley 2859  Ley 6200-2000,Provincia Santo Domingo,2,Enero,2017
Ley De Violencia Contra La Mujer E Intrafamiliar - Ley 24-97,Provincia Santo Domingo,38,Enero,2017
Ley General De Electricidad - Definiciones,Provincia Santo Domingo,1,Enero,2017
Rebelión - Código Penal,Provincia Santo Domingo,1,Enero,2017
Robo Calificado - Código Penal,Provincia Santo Domingo,90,Enero,2017
Robo Simple - Código Penal,Provincia Santo Domingo,3,Enero,2017
Seducción - Código Penal,Provincia Santo Domingo,4,Enero,2017
Tentativa De Homicidio - Código Penal,Provincia Santo Domingo,4,Enero,2017
Tentativa De Robo - Código Penal,Provincia Santo Domingo,1,Enero,2017
Ultraje Y Violación Contra La Autoridad Pública - Código Penal,Provincia Santo Domingo,2,Enero,2017
Usurpación De Títulos O Funciones - Código Penal,Provincia Santo Domingo,1,Enero,2017
Abuso Físico A Menores (articulo 396-A),Puerto Plata,3,Enero,2017
Abuso Psicológico A Menores (articulo 396-B),Puerto Plata,3,Enero,2017
Abuso Sexual A Menores (articulo 396-C),Puerto Plata,3,Enero,2017
Agresión Sexual Calificada (333),Puerto Plata,3,Enero,2017
Calificación Asechanza (298),Puerto Plata,3,Enero,2017
Calificación Asesinato (296),Puerto Plata,3,Enero,2017
Calificación Premeditación (297),Puerto Plata,3,Enero,2017
Cómplice De Un Crimen O Delito (s 59),Puerto Plata,3,Enero,2017
Definicion Asociacion Malhechores (265),Puerto Plata,3,Enero,2017
Definición Trata Personas (articulo 1-A),Puerto Plata,1,Enero,2017
Elementos Para Que Haya Complicidad (s 60),Puerto Plata,3,Enero,2017
Intento De Robo (379),Puerto Plata,1,Enero,2017
Pena Para El Delito De Trata De Personas (articulo 3),Puerto Plata,1,Enero,2017
Robo (379),Puerto Plata,1,Enero,2017
Robo Agravado En Edificios (384),Puerto Plata,1,Enero,2017
Robo Cometido En Caminos Públicos (383),Puerto Plata,1,Enero,2017
Sanción Al Abuso Menores (articulo 396),Puerto Plata,1,Enero,2017
Sanción Por Publicar Pornografía Infantil (articulo 411),Puerto Plata,1,Enero,2017
Sanciones,Puerto Plata,3,Enero,2017
Violencia Intrafamiliar Ley 24-97,Puerto Plata,3,Enero,2017
Cuantificación Tráfico Droga (5-A),San Cristóbal,3,Enero,2017
Difamación (367),San Cristóbal,1,Enero,2017
Distribución De Drogas,San Cristóbal,1,Enero,2017
Distribución De Drogas,San Cristóbal,2,Enero,2017
Funciones Policía Nacional Ordinaria (articulo 265),San Cristóbal,3,Enero,2017
Golpes Y Heridas (309),San Cristóbal,2,Enero,2017
Intento De Robo (379),San Cristóbal,5,Enero,2017
Ley 136-03 Código Del Menor (articulo 63 Literal G)),San Cristóbal,1,Enero,2017
Pasos Por La Izquierda (articulo 67),San Cristóbal,1,Enero,2017
Pérdida Derechos Miembros Por Falta Pago Cuota (articulo 10),San Cristóbal,1,Enero,2017
Robo (379),San Cristóbal,1,Enero,2017
Robo Agravado En Edificios (384),San Cristóbal,2,Enero,2017
Robo Con Fracturas Interiores (396),San Cristóbal,3,Enero,2017
Robo En Caminos Públicos (383),San Cristóbal,2,Enero,2017
Sanción Simple Posesión Droga (75),San Cristóbal,3,Enero,2017
Sanciones,San Cristóbal,3,Enero,2017
Sustracción O Arrebato De Menor De Edad (354),San Cristóbal,1,Enero,2017
Definicion Asociacion Malhechores (265),San José De Ocoa,1,Enero,2017
Golpes Y Heridas (309),San José De Ocoa,1,Enero,2017
Incendio (434 Párrafo),San José De Ocoa,1,Enero,2017
Sanción Traficante Droga (75 Párrafo Ii),San José De Ocoa,2,Enero,2017
Sanciones,San José De Ocoa,1,Enero,2017
Traficante De Droga (4-D),San José De Ocoa,2,Enero,2017
Definicion Asociacion Malhechores (265),San Juan De La Maguana,1,Enero,2017
Golpes Y Heridas (309),San Juan De La Maguana,1,Enero,2017
Homicidio (295),San Juan De La Maguana,1,Enero,2017
Intento De Sustracción De Menores (2),San Juan De La Maguana,1,Enero,2017
Pena O Sanción De Homicidio (304 Párrafo Ii),San Juan De La Maguana,1,Enero,2017
Robo (379),San Juan De La Maguana,3,Enero,2017
Robo Agravado (381),San Juan De La Maguana,3,Enero,2017
Robo Calificado (386),San Juan De La Maguana,2,Enero,2017
Robo Con Asociación De Malhechores (385),San Juan De La Maguana,2,Enero,2017
Sanción Para El Robo Agravado (386),San Juan De La Maguana,2,Enero,2017
Sanciones,San Juan De La Maguana,1,Enero,2017
Tentativa De Crimen (2),San Juan De La Maguana,1,Enero,2017
Tentativa De Crimen De Homicidio (2),San Juan De La Maguana,2,Enero,2017
Traficante De Droga (4-D),San Juan De La Maguana,3,Enero,2017
Tráfico Ilícito Droga (58-A),San Juan De La Maguana,3,Enero,2017
Violencia Intrafamiliar Ley 24-97,San Juan De La Maguana,1,Enero,2017
Amenazas - Código Penal,San Pedro De Macorís,1,Enero,2017
Armas Blancas - Ley 36,San Pedro De Macorís,1,Enero,2017
Armas De Fuego Y Armas Blanca. - Ley 36,San Pedro De Macorís,3,Enero,2017
Asesinato - Código Penal,San Pedro De Macorís,1,Enero,2017
Asociación De Malhechores - Código Penal,San Pedro De Macorís,3,Enero,2017
Homicidio - Código Penal,San Pedro De Macorís,1,Enero,2017
Infracciones Que Contienen Sanciones Privativas De Libertad - Codigo Del Menor,San Pedro De Macorís,2,Enero,2017
Robo Calificado - Código Penal,San Pedro De Macorís,1,Enero,2017
Traficante De Droga - Ley 50-88 Modif. Ley 17-95,San Pedro De Macorís,4,Enero,2017
Armas De Fuego Y Armas Blanca. - Ley 36,Sánchez Ramírez,1,Enero,2017
Asociación De Malhechores - Código Penal,Sánchez Ramírez,3,Enero,2017
Heridas Y Golpes - Código Penal,Sánchez Ramírez,2,Enero,2017
Ley De Violencia Contra La Mujer E Intrafamiliar - Ley 24-97,Sánchez Ramírez,1,Enero,2017
Robo Calificado - Código Penal,Sánchez Ramírez,5,Enero,2017
Tentativa De Homicidio - Código Penal,Sánchez Ramírez,1,Enero,2017
Traficante De Droga - Ley 50-88 Modif. Ley 17-95,Sánchez Ramírez,1,Enero,2017
Uso De Droga (simple Posesión) - Ley 50-88 Modif. Ley 17-95,Sánchez Ramírez,1,Enero,2017
Violencia Contra La Mujer - Código Penal,Sánchez Ramírez,1,Enero,2017
Cuantificación Simple Posesión Cocaína (5-A),Santiago,2,Enero,2017
Golpes Y Heridas (309),Santiago,2,Enero,2017
Homicidio (295),Santiago,1,Enero,2017
Robo (379),Santiago,10,Enero,2017
Robo Agravado Con Armas (385),Santiago,1,Enero,2017
Robo Cometido Con Armas (386 Numeral 2),Santiago,1,Enero,2017
Robo En Caminos Públicos (383),Santiago,1,Enero,2017
Robo Simple (379),Santiago,1,Enero,2017
Sanción Al Robo Con Circunstancias Agravantes (384),Santiago,1,Enero,2017
Sanción Traficante Droga (75 Párrafo Ii),Santiago,2,Enero,2017
Sujeción A Vigilancia Judicial (articulo 4-D),Santiago,2,Enero,2017
Abuso De Autoridad Contra Los Particulares - Código Penal,Santiago De Los Caballeros,1,Enero,2017
Abuso De Confianza - Código Penal,Santiago De Los Caballeros,2,Enero,2017
Acoso Sexual - Código Penal,Santiago De Los Caballeros,1,Enero,2017
Actividad Sexual No Consentida En Una Relación De Pareja - Código Penal,Santiago De Los Caballeros,1,Enero,2017
Agresión Sexual - Código Penal,Santiago De Los Caballeros,6,Enero,2017
Armas Blancas - Ley 36,Santiago De Los Caballeros,2,Enero,2017
Armas De Fuego Y Armas Blanca. - Ley 36,Santiago De Los Caballeros,21,Enero,2017
Asesinato - Código Penal,Santiago De Los Caballeros,3,Enero,2017
Asociación De Malhechores - Código Penal,Santiago De Los Caballeros,37,Enero,2017
Complicidad,Santiago De Los Caballeros,1,Enero,2017
Crímenes Y Delitos Contra La Confidencialidad Integridad Y Disponibilidad De Datos Y Sistemas De Información,Santiago De Los Caballeros,2,Enero,2017
De La Falsedad En Escritura  Privada. - Código Penal,Santiago De Los Caballeros,5,Enero,2017
De La Prevaricación - Código Penal,Santiago De Los Caballeros,1,Enero,2017
Delitos De Contenido,Santiago De Los Caballeros,1,Enero,2017
Disposiciones Generales De La Justicia Penal De La Persona Adolescente - Codigo Del Menor,Santiago De Los Caballeros,1,Enero,2017
Disposiciones Generales Y Conceptuales,Santiago De Los Caballeros,2,Enero,2017
Droga (patrocinio) - Ley 50-88 Modif. Ley 17-95,Santiago De Los Caballeros,1,Enero,2017
Estafa Agravada - Código Penal,Santiago De Los Caballeros,2,Enero,2017
Golpes  Y Heridas Voluntarios No Calificados Homicidios. - Código Penal,Santiago De Los Caballeros,12,Enero,2017
Gravidez De Menores - Código Penal,Santiago De Los Caballeros,1,Enero,2017
Homicidio - Código Penal,Santiago De Los Caballeros,16,Enero,2017
Imputación Pública,Santiago De Los Caballeros,1,Enero,2017
Infracciones A Los Derechos De Propiedad Industrial Y Sus Sanciones - Ley 20-00,Santiago De Los Caballeros,1,Enero,2017
Infracciones Que Contienen Sanciones Privativas De Libertad - Codigo Del Menor,Santiago De Los Caballeros,2,Enero,2017
La Investigacion - Codigo Del Menor,Santiago De Los Caballeros,1,Enero,2017
Ley De Violencia Contra La Mujer E Intrafamiliar - Ley 24-97,Santiago De Los Caballeros,48,Enero,2017
Rebelión - Código Penal,Santiago De Los Caballeros,1,Enero,2017
Robo Calificado - Código Penal,Santiago De Los Caballeros,45,Enero,2017
Robo Simple - Código Penal,Santiago De Los Caballeros,6,Enero,2017
Traficante De Droga - Ley 50-88 Modif. Ley 17-95,Santiago De Los Caballeros,27,Enero,2017
Uso De Droga (simple Posesión) - Ley 50-88 Modif. Ley 17-95,Santiago De Los Caballeros,5,Enero,2017
Uso Y Tráfico - Ley 50-88,Santiago De Los Caballeros,1,Enero,2017
Abuso De Confianza (408),Valverde,4,Enero,2017
Atentado Contra El Presidente De La República (304 Párrafo I),Valverde,4,Enero,2017
Contravención Ley Armas De Fuego (39),Valverde,6,Enero,2017
Cuantificación Tráfico Droga (5-A),Valverde,1,Enero,2017
Definicion Asociacion Malhechores (265),Valverde,6,Enero,2017
Definición Asociación Malhechores (265),Valverde,2,Enero,2017
Distribución De Drogas,Valverde,1,Enero,2017
Funciones Policía Nacional Ordinaria (articulo 265),Valverde,6,Enero,2017
Golpes Y Heridas (309),Valverde,2,Enero,2017
Homicidio (295),Valverde,4,Enero,2017
Homicidio Agravado (304),Valverde,4,Enero,2017
Intento De Robo (379),Valverde,4,Enero,2017
Otros Equipos En Proceso Judicial Adolescente (articulo 266-C),Valverde,2,Enero,2017
Robo (379),Valverde,7,Enero,2017
Robo Agravado En Edificios (384),Valverde,4,Enero,2017
Robo Calificado (386),Valverde,4,Enero,2017
Robo Con Violencia (382),Valverde,3,Enero,2017
Sanción Al Robo Con Circunstancias Agravantes (384),Valverde,2,Enero,2017
Sanción Asociación Malhechores (266),Valverde,4,Enero,2017
Sanción Traficante Droga (75 Párrafo Ii),Valverde,1,Enero,2017
Sanciones,Valverde,6,Enero,2017
V/domestica O Intrafamiliar,Valverde,2,Enero,2017
Violencia De Género,Valverde,2,Enero,2017
Abuso Físico A Menores (articulo 396-A),Azua,2,Febrero,2017
Actos De Barbaries Con Violacion Sexual (303-2),Azua,1,Febrero,2017
Amenaza Agravada (307),Azua,3,Febrero,2017
Asesinato (302),Azua,1,Febrero,2017
Calificación Asechanza (298),Azua,1,Febrero,2017
Calificación Asesinato (296),Azua,1,Febrero,2017
Calificación Premeditación (297),Azua,1,Febrero,2017
Clasificacion Por Cantidad (5-A),Azua,6,Febrero,2017
Clasificacion Por Gramos Y Porciones (6-A),Azua,7,Febrero,2017
Clasificacion Posesion De Marihuana (6-A),Azua,1,Febrero,2017
Contravención Ley Armas De Fuego (39),Azua,2,Febrero,2017
Cuantificación Distribución Cocaína (5-A),Azua,1,Febrero,2017
Definición Asociación Malhechores (265),Azua,8,Febrero,2017
Escala Posesion Cocaina (5-A),Azua,1,Febrero,2017
